"schluessel";"case_id";"case_type";"josm_load_case";"josm_load_community"
"064330008008";3999566741;"N";"n3999566741";"r444545"
"064330008008";3999566747;"N";"n3999566747";"r444545"
"064330008008";2144110726;"N";"n2144110726";"r444545"
"064330008008";2144132705;"N";"n2144132705";"r444545"
"064330008008";2144567092;"N";"n2144567092";"r444545"
"064330008008";3999566739;"N";"n3999566739";"r444545"
"064330008008";2144110733;"N";"n2144110733";"r444545"
"064330008008";2144116539;"N";"n2144116539";"r444545"
"064330008008";2145107423;"N";"n2145107423";"r444545"
"064330008008";2144110730;"N";"n2144110730";"r444545"
"064330008008";2144116568;"N";"n2144116568";"r444545"
"064330008008";2144102007;"N";"n2144102007";"r444545"
"064330008008";2144116580;"N";"n2144116580";"r444545"
"064330008008";2144110725;"N";"n2144110725";"r444545"
"064330008008";3999566959;"N";"n3999566959";"r444545"
"064330008008";2144132704;"N";"n2144132704";"r444545"
"064330008008";2144132708;"N";"n2144132708";"r444545"
"064330008008";2145110797;"N";"n2145110797";"r444545"
"064330008008";3999566744;"N";"n3999566744";"r444545"
"064330008008";3999566755;"N";"n3999566755";"r444545"
"064330008008";2144094442;"N";"n2144094442";"r444545"
"064330008008";2144094455;"N";"n2144094455";"r444545"
"064330008008";2144116547;"N";"n2144116547";"r444545"
"064330008008";3999566740;"N";"n3999566740";"r444545"
"064330008008";3999566958;"N";"n3999566958";"r444545"
"064330008008";168891962;"W";"w168891962";"r444545"
"064330008008";2140169422;"N";"n2140169422";"r444545"
"064330008008";2140316858;"N";"n2140316858";"r444545"
"064330008008";2139444267;"N";"n2139444267";"r444545"
"064330008008";2140291985;"N";"n2140291985";"r444545"
"064330008008";2144674142;"N";"n2144674142";"r444545"
"064330008008";2144676019;"N";"n2144676019";"r444545"
"064330008008";2140279497;"N";"n2140279497";"r444545"
"064330008008";2140291984;"N";"n2140291984";"r444545"
"064330008008";2140316861;"N";"n2140316861";"r444545"
"064330008008";2144674099;"N";"n2144674099";"r444545"
"064330008008";203936959;"W";"w203936959";"r444545"
"064330008008";2147605509;"N";"n2147605509";"r444545"
"064330008008";2140316860;"N";"n2140316860";"r444545"
"064330008008";2167651062;"N";"n2167651062";"r444545"
"064330008008";2140203133;"N";"n2140203133";"r444545"
"064330008008";2144110723;"N";"n2144110723";"r444545"
"064330008008";2144116574;"N";"n2144116574";"r444545"
"064330008008";2144116600;"N";"n2144116600";"r444545"
"064330008008";2144110732;"N";"n2144110732";"r444545"
"064330008008";2144116550;"N";"n2144116550";"r444545"
"064330008008";2144116563;"N";"n2144116563";"r444545"
"064330008008";2144116567;"N";"n2144116567";"r444545"
"064330008008";2144110728;"N";"n2144110728";"r444545"
"064330008008";2144110729;"N";"n2144110729";"r444545"
"064330008008";2144116584;"N";"n2144116584";"r444545"
"064330008008";2145110798;"N";"n2145110798";"r444545"
"064330008008";2144094499;"N";"n2144094499";"r444545"
"064330008008";2144116571;"N";"n2144116571";"r444545"
"064330008008";2144116597;"N";"n2144116597";"r444545"
"064330008008";2144117526;"N";"n2144117526";"r444545"
"064330008008";2144094476;"N";"n2144094476";"r444545"
"064330008008";2144110722;"N";"n2144110722";"r444545"
"064330008008";2145110796;"N";"n2145110796";"r444545"
"064330008008";2144116533;"N";"n2144116533";"r444545"
"064330008008";2144116569;"N";"n2144116569";"r444545"
"064330008008";2144567089;"N";"n2144567089";"r444545"
"064330008008";2144094515;"N";"n2144094515";"r444545"
"064330008008";2144116529;"N";"n2144116529";"r444545"
"064330008008";2144116590;"N";"n2144116590";"r444545"
"064330008008";2144117524;"N";"n2144117524";"r444545"
"064330008008";2144117525;"N";"n2144117525";"r444545"
"064330008008";2145107424;"N";"n2145107424";"r444545"
"064330008008";2140240607;"N";"n2140240607";"r444545"
"064330008008";3999566756;"N";"n3999566756";"r444545"
"064330008008";3999566752;"N";"n3999566752";"r444545"
"064330008008";3999566753;"N";"n3999566753";"r444545"
"064330008008";3999566743;"N";"n3999566743";"r444545"
"064330008008";3999566745;"N";"n3999566745";"r444545"
"064330008008";2144676020;"N";"n2144676020";"r444545"
"064330008008";2144102012;"N";"n2144102012";"r444545"
"064330008008";2140279491;"N";"n2140279491";"r444545"
"064330008008";2144616742;"N";"n2144616742";"r444545"
"064330008008";2144603980;"N";"n2144603980";"r444545"
"064330008008";2144674069;"N";"n2144674069";"r444545"
"064330008008";2144674135;"N";"n2144674135";"r444545"
"064330008008";2144674105;"N";"n2144674105";"r444545"
"064330008008";2144697823;"N";"n2144697823";"r444545"
"064330008008";2140157833;"N";"n2140157833";"r444545"
"064330008008";2140169417;"N";"n2140169417";"r444545"
"064330008008";2140291986;"N";"n2140291986";"r444545"
"064330008008";2140291983;"N";"n2140291983";"r444545"
"064330008008";2144616733;"N";"n2144616733";"r444545"
"064330008008";2144674058;"N";"n2144674058";"r444545"
"064330008008";2144697820;"N";"n2144697820";"r444545"
"064330008008";2140192049;"N";"n2140192049";"r444545"
"064330008008";2148211885;"N";"n2148211885";"r444545"
"064330009009";28427950;"W";"w28427950";"r444540"
"064330009009";28545524;"W";"w28545524";"r444540"
"064330009009";48801526;"W";"w48801526";"r444540"
"064330009009";28427947;"W";"w28427947";"r444540"
"064330009009";28427940;"W";"w28427940";"r444540"
"064330009009";28545513;"W";"w28545513";"r444540"
"064330009009";28580734;"W";"w28580734";"r444540"
"064330009009";48801568;"W";"w48801568";"r444540"
"064330009009";235722090;"W";"w235722090";"r444540"
"064330012012";369384599;"W";"w369384599";"r444912"
"064330012012";2014257319;"N";"n2014257319";"r444912"
"064330012012";2533993609;"N";"n2533993609";"r444912"
"064330012012";2567911658;"N";"n2567911658";"r444912"
"064330012012";2645669994;"N";"n2645669994";"r444912"
"064330012012";2645626998;"N";"n2645626998";"r444912"
"064330012012";2645644088;"N";"n2645644088";"r444912"
"064330012012";2645644129;"N";"n2645644129";"r444912"
"064330012012";2140013960;"N";"n2140013960";"r444912"
"064330012012";2140013961;"N";"n2140013961";"r444912"
"064330012012";2535697304;"N";"n2535697304";"r444912"
"064330012012";2645625661;"N";"n2645625661";"r444912"
"064330012012";2567864343;"N";"n2567864343";"r444912"
"064330012012";2645644123;"N";"n2645644123";"r444912"
"064330012012";2645625644;"N";"n2645625644";"r444912"
"064330012012";243572810;"W";"w243572810";"r444912"
"064330012012";228301266;"W";"w228301266";"r444912"
"064330012012";2535765387;"N";"n2535765387";"r444912"
"064330012012";2535835787;"N";"n2535835787";"r444912"
"064330012012";227697165;"W";"w227697165";"r444912"
"064330012012";225738277;"W";"w225738277";"r444912"
"064330012012";155882804;"W";"w155882804";"r444912"
"064330012012";2545945163;"N";"n2545945163";"r444912"
"064330012012";2535848760;"N";"n2535848760";"r444912"
"064330012012";245225669;"W";"w245225669";"r444912"
"064330012012";2634377183;"N";"n2634377183";"r444912"
"064330012012";225738236;"W";"w225738236";"r444912"
"064330012012";2536438349;"N";"n2536438349";"r444912"
"064330012012";2632688582;"N";"n2632688582";"r444912"
"064330012012";2632244682;"N";"n2632244682";"r444912"
"064330012012";2632244701;"N";"n2632244701";"r444912"
"064330012012";2632244709;"N";"n2632244709";"r444912"
"064330014014";248552572;"W";"w248552572";"r444513"
"064330014014";141323236;"W";"w141323236";"r444513"
"064330014014";139690514;"W";"w139690514";"r444513"
"064330014014";138558077;"W";"w138558077";"r444513"
"064330014014";141328792;"W";"w141328792";"r444513"
"064340002002";1228275240;"N";"n1228275240";"r417339"
"064340002002";1228275299;"N";"n1228275299";"r417339"
"064340002002";1228275310;"N";"n1228275310";"r417339"
"064340002002";1228275404;"N";"n1228275404";"r417339"
"064340002002";1228320690;"N";"n1228320690";"r417339"
"064340002002";1231064495;"N";"n1231064495";"r417339"
"064340002002";204027132;"W";"w204027132";"r417339"
"064340002002";204027133;"W";"w204027133";"r417339"
"064340002002";109438165;"W";"w109438165";"r417339"
"064340002002";59167898;"W";"w59167898";"r417339"
"064340002002";902488;"R";"r902488";"r417339"
"064340003003";376828482;"W";"w376828482";"r418290"
"064340003003";376828475;"W";"w376828475";"r418290"
"064340003003";376828474;"W";"w376828474";"r418290"
"064340003003";376828473;"W";"w376828473";"r418290"
"064340003003";376828476;"W";"w376828476";"r418290"
"064340003003";264962069;"W";"w264962069";"r418290"
"064340003003";376828477;"W";"w376828477";"r418290"
"064340003003";364810644;"W";"w364810644";"r418290"
"064340003003";41189231;"W";"w41189231";"r418290"
"064340003003";226528711;"W";"w226528711";"r418290"
"064340003003";265230036;"W";"w265230036";"r418290"
"064340003003";226528331;"W";"w226528331";"r418290"
"064340003003";226528501;"W";"w226528501";"r418290"
"064340003003";226199416;"W";"w226199416";"r418290"
"064340003003";170974398;"W";"w170974398";"r418290"
"064340004004";2569325341;"N";"n2569325341";"r418414"
"064340007007";236678879;"W";"w236678879";"r418434"
"064340007007";375132111;"W";"w375132111";"r418434"
"064340007007";1207400980;"N";"n1207400980";"r418434"
"064340007007";3785212289;"N";"n3785212289";"r418434"
"064340007007";3785212291;"N";"n3785212291";"r418434"
"064340007007";119295570;"W";"w119295570";"r418434"
"064340007007";3778568091;"N";"n3778568091";"r418434"
"064340007007";3778568085;"N";"n3778568085";"r418434"
"064340007007";1294369195;"N";"n1294369195";"r418434"
"064340007007";3778568016;"N";"n3778568016";"r418434"
"064340007007";3778568064;"N";"n3778568064";"r418434"
"064340007007";3778567967;"N";"n3778567967";"r418434"
"064340007007";3778567982;"N";"n3778567982";"r418434"
"064340007007";3778568019;"N";"n3778568019";"r418434"
"064340007007";3778568035;"N";"n3778568035";"r418434"
"064340007007";3778568052;"N";"n3778568052";"r418434"
"064340007007";3778568051;"N";"n3778568051";"r418434"
"064340007007";3778568073;"N";"n3778568073";"r418434"
"064340007007";3778568096;"N";"n3778568096";"r418434"
"064340007007";3778567962;"N";"n3778567962";"r418434"
"064340007007";3778567991;"N";"n3778567991";"r418434"
"064340007007";3778568005;"N";"n3778568005";"r418434"
"064340007007";3778568008;"N";"n3778568008";"r418434"
"064340007007";3778568074;"N";"n3778568074";"r418434"
"064340007007";236678798;"W";"w236678798";"r418434"
"064340007007";236678845;"W";"w236678845";"r418434"
"064340007007";288454560;"W";"w288454560";"r418434"
"064340007007";288435332;"W";"w288435332";"r418434"
"064340007007";288454064;"W";"w288454064";"r418434"
"064340007007";288454210;"W";"w288454210";"r418434"
"064340007007";288454059;"W";"w288454059";"r418434"
"064340007007";288454065;"W";"w288454065";"r418434"
"064340007007";236678826;"W";"w236678826";"r418434"
"064340007007";288435331;"W";"w288435331";"r418434"
"064340007007";288454062;"W";"w288454062";"r418434"
"064340007007";1209093269;"N";"n1209093269";"r418434"
"064340007007";356979382;"W";"w356979382";"r418434"
"064340007007";236678904;"W";"w236678904";"r418434"
"064340007007";288454209;"W";"w288454209";"r418434"
"064340007007";288454061;"W";"w288454061";"r418434"
"064340007007";236678843;"W";"w236678843";"r418434"
"064340007007";236678811;"W";"w236678811";"r418434"
"064340007007";236678810;"W";"w236678810";"r418434"
"064340007007";288454208;"W";"w288454208";"r418434"
"064340007007";236678795;"W";"w236678795";"r418434"
"064340007007";288435333;"W";"w288435333";"r418434"
"064340007007";288454562;"W";"w288454562";"r418434"
"064340007007";1209096891;"N";"n1209096891";"r418434"
"064340007007";1209063136;"N";"n1209063136";"r418434"
"064340007007";1209097588;"N";"n1209097588";"r418434"
"064340007007";287835701;"W";"w287835701";"r418434"
"064340007007";3778568039;"N";"n3778568039";"r418434"
"064340007007";3778568084;"N";"n3778568084";"r418434"
"064340007007";3778567961;"N";"n3778567961";"r418434"
"064340007007";3778567976;"N";"n3778567976";"r418434"
"064340007007";3778568021;"N";"n3778568021";"r418434"
"064340007007";3778568066;"N";"n3778568066";"r418434"
"064340007007";3778568067;"N";"n3778568067";"r418434"
"064340007007";1294369252;"N";"n1294369252";"r418434"
"064340007007";3778567960;"N";"n3778567960";"r418434"
"064340007007";3778567992;"N";"n3778567992";"r418434"
"064340007007";3778567995;"N";"n3778567995";"r418434"
"064340007007";3778568009;"N";"n3778568009";"r418434"
"064340007007";3778568098;"N";"n3778568098";"r418434"
"064340007007";3778568059;"N";"n3778568059";"r418434"
"064340007007";3778567977;"N";"n3778567977";"r418434"
"064340007007";3778567999;"N";"n3778567999";"r418434"
"064340007007";3778568004;"N";"n3778568004";"r418434"
"064340007007";3778568047;"N";"n3778568047";"r418434"
"064340007007";3778568069;"N";"n3778568069";"r418434"
"064340007007";3778568086;"N";"n3778568086";"r418434"
"064340007007";3778568097;"N";"n3778568097";"r418434"
"064340007007";3785212290;"N";"n3785212290";"r418434"
"064340007007";3778568015;"N";"n3778568015";"r418434"
"064340007007";3778568040;"N";"n3778568040";"r418434"
"064340007007";3778568048;"N";"n3778568048";"r418434"
"064340007007";23473137;"W";"w23473137";"r418434"
"064350004004";119691094;"W";"w119691094";"r535937"
"064350006006";182625719;"W";"w182625719";"r535894"
"064350008008";312773378;"N";"n312773378";"r535931"
"064350008008";312773381;"N";"n312773381";"r535931"
"064350011011";2361072468;"N";"n2361072468";"r535940"
"064350011011";2361073738;"N";"n2361073738";"r535940"
"064350011011";2361073080;"N";"n2361073080";"r535940"
"064350011011";90882463;"W";"w90882463";"r535940"
"064350011011";2361074711;"N";"n2361074711";"r535940"
"064350011011";90882493;"W";"w90882493";"r535940"
"064350014014";212071169;"W";"w212071169";"r535895"
"064350014014";212023583;"W";"w212023583";"r535895"
"064350014014";212071213;"W";"w212071213";"r535895"
"064350014014";212071183;"W";"w212071183";"r535895"
"064350014014";212071220;"W";"w212071220";"r535895"
"064350014014";212023539;"W";"w212023539";"r535895"
"064350014014";212023582;"W";"w212023582";"r535895"
"064350014014";212023571;"W";"w212023571";"r535895"
"064350014014";212023567;"W";"w212023567";"r535895"
"064350014014";212071200;"W";"w212071200";"r535895"
"064350014014";212088294;"W";"w212088294";"r535895"
"064350014014";212071104;"W";"w212071104";"r535895"
"064350014014";212071228;"W";"w212071228";"r535895"
"064350014014";212071221;"W";"w212071221";"r535895"
"064350014014";212071120;"W";"w212071120";"r535895"
"064350014014";212023526;"W";"w212023526";"r535895"
"064350014014";212023579;"W";"w212023579";"r535895"
"064350014014";211655285;"W";"w211655285";"r535895"
"064350014014";212071129;"W";"w212071129";"r535895"
"064350014014";212071188;"W";"w212071188";"r535895"
"064350014014";211655275;"W";"w211655275";"r535895"
"064350014014";212088290;"W";"w212088290";"r535895"
"064350014014";211046094;"W";"w211046094";"r535895"
"064350014014";212023578;"W";"w212023578";"r535895"
"064350014014";212023577;"W";"w212023577";"r535895"
"064350014014";211655312;"W";"w211655312";"r535895"
"064350014014";212023565;"W";"w212023565";"r535895"
"064350014014";212088292;"W";"w212088292";"r535895"
"064350014014";212071102;"W";"w212071102";"r535895"
"064350014014";308841670;"W";"w308841670";"r535895"
"064350014014";211655276;"W";"w211655276";"r535895"
"064350014014";308841669;"W";"w308841669";"r535895"
"064350014014";212071110;"W";"w212071110";"r535895"
"064350014014";212071152;"W";"w212071152";"r535895"
"064350014014";211637992;"W";"w211637992";"r535895"
"064350014014";212071100;"W";"w212071100";"r535895"
"064350021021";245941352;"W";"w245941352";"r535891"
"064350022022";97278498;"W";"w97278498";"r535889"
"064350022022";95555387;"W";"w95555387";"r535889"
"064350022022";1070684127;"N";"n1070684127";"r535889"
"064350026026";202145271;"W";"w202145271";"r535890"
"064350026026";202145274;"W";"w202145274";"r535890"
"064350026026";202043745;"W";"w202043745";"r535890"
"064350026026";398567165;"W";"w398567165";"r535890"
"064350026026";202043598;"W";"w202043598";"r535890"
"064350026026";202043490;"W";"w202043490";"r535890"
"064350026026";202043426;"W";"w202043426";"r535890"
"064350026026";202043589;"W";"w202043589";"r535890"
"064360001001";356655913;"W";"w356655913";"r414829"
"064360007007";2250861255;"N";"n2250861255";"r414726"
"064360007007";2250863288;"N";"n2250863288";"r414726"
"064360007007";2250856278;"N";"n2250856278";"r414726"
"064360007007";2250649287;"N";"n2250649287";"r414726"
"064360007007";2250675879;"N";"n2250675879";"r414726"
"064360007007";2250830507;"N";"n2250830507";"r414726"
"064360007007";2250812549;"N";"n2250812549";"r414726"
"064360007007";2250825573;"N";"n2250825573";"r414726"
"064360007007";2250828830;"N";"n2250828830";"r414726"
"064360007007";2250829899;"N";"n2250829899";"r414726"
"064360007007";2250676355;"N";"n2250676355";"r414726"
"064360007007";2250680633;"N";"n2250680633";"r414726"
"064360007007";2250865095;"N";"n2250865095";"r414726"
"064360007007";2250862402;"N";"n2250862402";"r414726"
"064360007007";2250862027;"N";"n2250862027";"r414726"
"064360007007";2250855245;"N";"n2250855245";"r414726"
"064360007007";2250858586;"N";"n2250858586";"r414726"
"064360007007";2250825549;"N";"n2250825549";"r414726"
"064360007007";2250857772;"N";"n2250857772";"r414726"
"064360008008";355240749;"W";"w355240749";"r414796"
"064360008008";310570814;"W";"w310570814";"r414796"
"064370001001";230000382;"W";"w230000382";"r451777"
"064370001001";278037507;"W";"w278037507";"r451777"
"064370001001";292838825;"W";"w292838825";"r451777"
"064370001001";310847641;"W";"w310847641";"r451777"
"064370001001";310847684;"W";"w310847684";"r451777"
"064370001001";292691872;"W";"w292691872";"r451777"
"064370001001";310847688;"W";"w310847688";"r451777"
"064370001001";276728250;"W";"w276728250";"r451777"
"064370002002";236581761;"W";"w236581761";"r451801"
"064370002002";233536575;"W";"w233536575";"r451801"
"064370002002";233536590;"W";"w233536590";"r451801"
"064370002002";233536595;"W";"w233536595";"r451801"
"064370002002";233536589;"W";"w233536589";"r451801"
"064370002002";171063952;"W";"w171063952";"r451801"
"064370002002";233536597;"W";"w233536597";"r451801"
"064370002002";171063940;"W";"w171063940";"r451801"
"064370002002";233536568;"W";"w233536568";"r451801"
"064370002002";233536547;"W";"w233536547";"r451801"
"064370002002";119566550;"W";"w119566550";"r451801"
"064370002002";119566536;"W";"w119566536";"r451801"
"064370002002";170946964;"W";"w170946964";"r451801"
"064370002002";397239371;"W";"w397239371";"r451801"
"064370002002";233536559;"W";"w233536559";"r451801"
"064370002002";233536502;"W";"w233536502";"r451801"
"064370002002";233536501;"W";"w233536501";"r451801"
"064370002002";233536492;"W";"w233536492";"r451801"
"064370002002";171063939;"W";"w171063939";"r451801"
"064370002002";119566552;"W";"w119566552";"r451801"
"064370002002";233536572;"W";"w233536572";"r451801"
"064370002002";171063941;"W";"w171063941";"r451801"
"064370002002";171063949;"W";"w171063949";"r451801"
"064370002002";233536585;"W";"w233536585";"r451801"
"064370002002";233536560;"W";"w233536560";"r451801"
"064370002002";233536530;"W";"w233536530";"r451801"
"064370002002";233536515;"W";"w233536515";"r451801"
"064370002002";233536498;"W";"w233536498";"r451801"
"064370002002";233536553;"W";"w233536553";"r451801"
"064370002002";233536497;"W";"w233536497";"r451801"
"064370002002";233536533;"W";"w233536533";"r451801"
"064370002002";170940664;"W";"w170940664";"r451801"
"064370002002";233536577;"W";"w233536577";"r451801"
"064370002002";233536566;"W";"w233536566";"r451801"
"064370002002";233536522;"W";"w233536522";"r451801"
"064370003003";245772738;"W";"w245772738";"r451779"
"064370003003";245768151;"W";"w245768151";"r451779"
"064370004004";119916951;"W";"w119916951";"r451775"
"064370004004";119766415;"W";"w119766415";"r451775"
"064370006006";305389882;"W";"w305389882";"r451798"
"064370006006";305389855;"W";"w305389855";"r451798"
"064370006006";305389897;"W";"w305389897";"r451798"
"064370006006";305389791;"W";"w305389791";"r451798"
"064370006006";305389887;"W";"w305389887";"r451798"
"064370006006";305389841;"W";"w305389841";"r451798"
"064370006006";305389836;"W";"w305389836";"r451798"
"064370006006";305389806;"W";"w305389806";"r451798"
"064370011011";91733947;"W";"w91733947";"r451803"
"064370011011";296221246;"W";"w296221246";"r451803"
"064370011011";258752021;"W";"w258752021";"r451803"
"064370011011";117775910;"W";"w117775910";"r451803"
"064370011011";296221247;"W";"w296221247";"r451803"
"064370011011";296221245;"W";"w296221245";"r451803"
"064370011011";136789654;"W";"w136789654";"r451803"
"064380002002";360460814;"W";"w360460814";"r659750"
"064380002002";308850633;"W";"w308850633";"r659750"
"064380002002";360177223;"W";"w360177223";"r659750"
"064380003003";173906972;"W";"w173906972";"r659744"
"064380004004";2390754390;"N";"n2390754390";"r659753"
"064380006006";120146466;"W";"w120146466";"r659752"
"064380006006";208836688;"W";"w208836688";"r659752"
"064380006006";166844816;"W";"w166844816";"r659752"
"064380006006";208836469;"W";"w208836469";"r659752"
"064380006006";305777573;"W";"w305777573";"r659752"
"064380006006";305777575;"W";"w305777575";"r659752"
"064380006006";305777574;"W";"w305777574";"r659752"
"064380008008";202183163;"W";"w202183163";"r659749"
"064380013013";194379761;"W";"w194379761";"r659751"
"064380013013";94425590;"W";"w94425590";"r659751"
"064380013013";327048843;"W";"w327048843";"r659751"
"064380013013";193903702;"W";"w193903702";"r659751"
"064380013013";193903719;"W";"w193903719";"r659751"
"064380013013";194025156;"W";"w194025156";"r659751"
"064380013013";194145513;"W";"w194145513";"r659751"
"064380013013";193812043;"W";"w193812043";"r659751"
"064380013013";193989285;"W";"w193989285";"r659751"
"064380013013";194025138;"W";"w194025138";"r659751"
"064380013013";193989221;"W";"w193989221";"r659751"
"064380013013";94425828;"W";"w94425828";"r659751"
"064380013013";25633472;"W";"w25633472";"r659751"
"064380013013";194145512;"W";"w194145512";"r659751"
"064400003003";2887576452;"N";"n2887576452";"r450123"
"064400004004";26441485;"W";"w26441485";"r55158"
"064400005005";2407247;"R";"r2407247";"r385683"
"064400025025";396544439;"W";"w396544439";"r450114"
"064400025025";28481277;"W";"w28481277";"r450114"
"064400025025";396544436;"W";"w396544436";"r450114"
"064400025025";396544441;"W";"w396544441";"r450114"
"065310003003";244590981;"W";"w244590981";"r418616"
"065310003003";267119236;"W";"w267119236";"r418616"
"065310004004";2238802699;"N";"n2238802699";"r418621"
"065310005005";3718459955;"N";"n3718459955";"r418617"
"065310005005";998718132;"N";"n998718132";"r418617"
"065310005005";151419278;"W";"w151419278";"r418617"
"065310005005";39229672;"W";"w39229672";"r418617"
"065310008008";166969410;"W";"w166969410";"r418623"
"065310008008";166969344;"W";"w166969344";"r418623"
"065310008008";411109619;"N";"n411109619";"r418623"
"065310008008";411109744;"N";"n411109744";"r418623"
"065310009009";240380861;"W";"w240380861";"r418619"
"065310009009";283456894;"W";"w283456894";"r418619"
"065310010010";67393793;"W";"w67393793";"r418614"
"065310011011";408755754;"N";"n408755754";"r418622"
"065310011011";404446096;"N";"n404446096";"r418622"
"065310011011";148852885;"W";"w148852885";"r418622"
"065310011011";148881564;"W";"w148881564";"r418622"
"065310011011";135464094;"W";"w135464094";"r418622"
"065310014014";397642023;"W";"w397642023";"r418620"
"065310014014";397642022;"W";"w397642022";"r418620"
"065310014014";43281062;"W";"w43281062";"r418620"
"065310015015";2689090025;"N";"n2689090025";"r418612"
"065310015015";96763452;"W";"w96763452";"r418612"
"065310016016";1702726850;"N";"n1702726850";"r418615"
"065320002002";96429256;"W";"w96429256";"r215971"
"065320003003";887103392;"N";"n887103392";"r215982"
"065320003003";887102740;"N";"n887102740";"r215982"
"065320003003";192112139;"W";"w192112139";"r215982"
"065320003003";887101907;"N";"n887101907";"r215982"
"065320003003";857713501;"N";"n857713501";"r215982"
"065320003003";887103250;"N";"n887103250";"r215982"
"065320003003";887102021;"N";"n887102021";"r215982"
"065320003003";887102255;"N";"n887102255";"r215982"
"065320005005";211338757;"W";"w211338757";"r215964"
"065320005005";276962241;"W";"w276962241";"r215964"
"065320005005";276953229;"W";"w276953229";"r215964"
"065320005005";276962213;"W";"w276962213";"r215964"
"065320006006";99513129;"W";"w99513129";"r215966"
"065320007007";239281722;"W";"w239281722";"r215973"
"065320008008";261151549;"W";"w261151549";"r215976"
"065320011011";2090127333;"N";"n2090127333";"r215963"
"065320011011";2090127336;"N";"n2090127336";"r215963"
"065320011011";2090127331;"N";"n2090127331";"r215963"
"065320011011";2090338822;"N";"n2090338822";"r215963"
"065320011011";2090127320;"N";"n2090127320";"r215963"
"065320011011";2090127321;"N";"n2090127321";"r215963"
"065320011011";2090127332;"N";"n2090127332";"r215963"
"065320011011";2090127329;"N";"n2090127329";"r215963"
"065320011011";2090127337;"N";"n2090127337";"r215963"
"065320011011";2090127338;"N";"n2090127338";"r215963"
"065320011011";2090127339;"N";"n2090127339";"r215963"
"065320011011";123494803;"W";"w123494803";"r215963"
"065320011011";2090127323;"N";"n2090127323";"r215963"
"065320011011";2090127324;"N";"n2090127324";"r215963"
"065320011011";2090127330;"N";"n2090127330";"r215963"
"065320012012";307874410;"W";"w307874410";"r215969"
"065320012012";295911342;"W";"w295911342";"r215969"
"065320014014";197564727;"W";"w197564727";"r215984"
"065320014014";1190132348;"N";"n1190132348";"r215984"
"065320014014";1138168028;"N";"n1138168028";"r215984"
"065320015015";2742640034;"N";"n2742640034";"r215979"
"065320016016";306560906;"W";"w306560906";"r215981"
"065320019019";160135796;"W";"w160135796";"r215967"
"065320020020";258149007;"W";"w258149007";"r215974"
"065320020020";206813588;"W";"w206813588";"r215974"
"065320020020";206813463;"W";"w206813463";"r215974"
"065320021021";354369052;"W";"w354369052";"r215980"
"065320021021";354369051;"W";"w354369051";"r215980"
"065320022022";222007745;"W";"w222007745";"r215985"
"065320023023";137714498;"W";"w137714498";"r215978"
"065320023023";2784822638;"N";"n2784822638";"r215978"
"065320023023";393508909;"W";"w393508909";"r215978"
"065320023023";137714499;"W";"w137714499";"r215978"
"065320023023";137714495;"W";"w137714495";"r215978"
"065320023023";137714500;"W";"w137714500";"r215978"
"065320023023";399185970;"W";"w399185970";"r215978"
"065320023023";393515281;"W";"w393515281";"r215978"
"065320023023";334309910;"W";"w334309910";"r215978"
"065320023023";192718171;"W";"w192718171";"r215978"
"065320023023";227778564;"W";"w227778564";"r215978"
"065320023023";267292507;"W";"w267292507";"r215978"
"065330003003";137398276;"W";"w137398276";"r324314"
"065330003003";137396739;"W";"w137396739";"r324314"
"065330003003";194206767;"W";"w194206767";"r324314"
"065330003003";137354069;"W";"w137354069";"r324314"
"065330003003";137354049;"W";"w137354049";"r324314"
"065330003003";137356781;"W";"w137356781";"r324314"
"065330003003";137356552;"W";"w137356552";"r324314"
"065330003003";137356500;"W";"w137356500";"r324314"
"065330003003";137354052;"W";"w137354052";"r324314"
"065330003003";194206714;"W";"w194206714";"r324314"
"065330003003";137354062;"W";"w137354062";"r324314"
"065330003003";474688517;"N";"n474688517";"r324314"
"065330003003";137085153;"W";"w137085153";"r324314"
"065330003003";137358248;"W";"w137358248";"r324314"
"065330003003";137358239;"W";"w137358239";"r324314"
"065330003003";137356550;"W";"w137356550";"r324314"
"065330003003";194206839;"W";"w194206839";"r324314"
"065330003003";137356445;"W";"w137356445";"r324314"
"065330003003";194206716;"W";"w194206716";"r324314"
"065330003003";137356503;"W";"w137356503";"r324314"
"065330003003";137356524;"W";"w137356524";"r324314"
"065330003003";137356470;"W";"w137356470";"r324314"
"065330003003";137356481;"W";"w137356481";"r324314"
"065330003003";137354056;"W";"w137354056";"r324314"
"065330003003";137356444;"W";"w137356444";"r324314"
"065330003003";137356433;"W";"w137356433";"r324314"
"065330003003";137356539;"W";"w137356539";"r324314"
"065330003003";194206701;"W";"w194206701";"r324314"
"065330003003";137354059;"W";"w137354059";"r324314"
"065330003003";137356510;"W";"w137356510";"r324314"
"065330003003";137356513;"W";"w137356513";"r324314"
"065330003003";137356523;"W";"w137356523";"r324314"
"065330003003";88905486;"W";"w88905486";"r324314"
"065330003003";137356516;"W";"w137356516";"r324314"
"065330004004";119626508;"W";"w119626508";"r324302"
"065330004004";252143548;"W";"w252143548";"r324302"
"065330009009";175386016;"W";"w175386016";"r324307"
"065330009009";229182974;"W";"w229182974";"r324307"
"065330009009";230968409;"W";"w230968409";"r324307"
"065330009009";229182953;"W";"w229182953";"r324307"
"065330009009";2467648756;"N";"n2467648756";"r324307"
